Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 6 - Peterhead South and Cruden,,,,,,,,
,"BOX BB53, BB54",1st,2nd,3rd,4th,,,,
,George HALL,102,38,21,18,,,,
,Neil JOHNSTONE,29,94,33,12,,,,
,Colin Alexander SIMPSON,40,74,55,5,,,,
,Stephen William SMITH,119,17,4,22,,,,
,"BOX BB55, BB56",1st,2nd,3rd,4th,,,,
,George HALL,103,64,39,14,,,,
,Neil JOHNSTONE,52,108,33,26,,,,
,Colin Alexander SIMPSON,64,97,75,16,,,,
,Stephen William SMITH,169,23,11,37,,,,
,BOX BB57,1st,2nd,3rd,4th,,,,
,George HALL,52,34,17,12,,,,
,Neil JOHNSTONE,30,56,16,7,,,,
,Colin Alexander SIMPSON,22,51,35,5,,,,
,Stephen William SMITH,97,10,6,16,,,,
,"BOX BB58, BB59",1st,2nd,3rd,4th,,,,
,George HALL,93,21,25,13,,,,
,Neil JOHNSTONE,10,87,31,16,,,,
,Colin Alexander SIMPSON,17,100,44,11,,,,
,Stephen William SMITH,163,14,5,18,,,,
Ward 6 - Peterhead South and Cruden,,,,,,,,
BOX BB60,1st,2nd,3rd,4th,,,,
George HALL,76,35,15,9,,,,
Neil JOHNSTONE,15,71,33,11,,,,
Colin Alexander SIMPSON,28,72,54,17,,,,
Stephen William SMITH,146,14,10,20,,,,
BOX BB61,1st,2nd,3rd,4th,,,,
George HALL,142,22,20,24,,,,
Neil JOHNSTONE,14,128,46,9,,,,
Colin Alexander SIMPSON,32,93,53,12,,,,
Stephen William SMITH,159,23,6,20,,,,
PVBB26,1st,2nd,3rd,4th,,,,
George HALL,176,75,44,14,,,,
Neil JOHNSTONE,46,175,53,24,,,,
Colin Alexander SIMPSON,62,99,110,20,,,,
Stephen William SMITH,241,25,15,63,,,,
PVBB27,1st,2nd,3rd,4th,,,,
George HALL,205,83,50,22,,,,
Neil JOHNSTONE,56,201,61,27,,,,
Colin Alexander SIMPSON,80,142,120,21,,,,
Stephen William SMITH,259,26,17,40,,,,
Ward 6 - Peterhead South and Cruden,,,,,,,,
"PVBB28, PVBB29, PVBB30",1st,2nd,3rd,4th,,,,
George HALL,156,77,33,19,,,,
Neil JOHNSTONE,46,159,58,15,,,,
Colin Alexander SIMPSON,69,112,101,20,,,,
Stephen William SMITH,225,28,21,44,,,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
