Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 7 - Turriff and District,,,,,,,,
,BOX G01,1st,2nd,3rd,4th,5th,6th,,
,Susan DUBOIS,65,35,16,7,3,4,,
,Alastair FORSYTH,30,70,17,10,5,1,,
,Gordon LANG,47,37,20,5,6,6,,
,Anne STIRLING,47,21,52,11,7,1,,
,Iain Walker TAYLOR,51,54,10,3,8,5,,
,Kathryn Louise VINCENT,10,11,24,25,1,12,,
,"BOX G02,  G03",1st,2nd,3rd,4th,5th,6th,,
,Susan DUBOIS,79,60,20,8,23,10,,
,Alastair FORSYTH,61,87,23,19,12,10,,
,Gordon LANG,94,76,33,13,27,21,,
,Anne STIRLING,94,38,113,25,7,5,,
,Iain Walker TAYLOR,81,110,37,17,24,19,,
,Kathryn Louise VINCENT,11,16,53,50,1,25,,
,BOX G04,1st,2nd,3rd,4th,5th,6th,,
,Susan DUBOIS,54,51,14,10,5,6,,
,Alastair FORSYTH,52,56,21,5,8,3,,
,Gordon LANG,39,31,17,6,16,7,,
,Anne STIRLING,56,23,61,16,3,2,,
,Iain Walker TAYLOR,37,47,11,3,9,10,,
,Kathryn Louise VINCENT,8,9,43,22,2,12,,
Ward 7 - Turriff and District,,,,,,,,
BOX G05,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,43,28,4,3,8,8,,
Alastair FORSYTH,25,45,19,11,8,3,,
Gordon LANG,32,63,25,1,11,4,,
Anne STIRLING,44,28,61,21,3,0,,
Iain Walker TAYLOR,81,42,17,3,5,10,,
Kathryn Louise VINCENT,10,6,29,21,2,11,,
BOX G06,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,21,38,10,3,5,2,,
Alastair FORSYTH,34,30,14,8,3,4,,
Gordon LANG,45,45,11,5,2,7,,
Anne STIRLING,49,17,43,13,0,0,,
Iain Walker TAYLOR,50,41,11,1,9,2,,
Kathryn Louise VINCENT,12,15,29,12,0,4,,
BOX G07,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,92,45,17,8,10,10,,
Alastair FORSYTH,43,98,30,5,10,7,,
Gordon LANG,65,77,29,5,9,10,,
Anne STIRLING,106,37,80,32,4,0,,
Iain Walker TAYLOR,85,81,25,3,15,8,,
Kathryn Louise VINCENT,12,23,69,34,0,9,,
Ward 7 - Turriff and District,,,,,,,,
BOX G08,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,28,70,20,2,6,1,,
Alastair FORSYTH,75,38,10,11,1,5,,
Gordon LANG,50,37,15,9,14,4,,
Anne STIRLING,55,26,60,21,2,2,,
Iain Walker TAYLOR,43,53,16,6,9,13,,
Kathryn Louise VINCENT,11,11,50,15,3,8,,
BOX G09,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,63,31,12,4,6,7,,
Alastair FORSYTH,28,59,15,11,7,2,,
Gordon LANG,56,66,10,4,4,4,,
Anne STIRLING,76,19,63,23,2,0,,
Iain Walker TAYLOR,58,52,19,1,5,5,,
Kathryn Louise VINCENT,15,28,45,23,1,4,,
PVG01,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,94,105,29,22,21,6,,
Alastair FORSYTH,126,105,23,24,11,14,,
Gordon LANG,81,165,40,8,32,15,,
Anne STIRLING,136,48,156,37,4,5,,
Iain Walker TAYLOR,178,114,37,12,17,20,,
Kathryn Louise VINCENT,20,22,86,51,3,26,,
Ward 7 - Turriff and District,,,,,,,,
PVG02,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,83,127,27,12,18,12,,
Alastair FORSYTH,136,104,31,11,15,10,,
Gordon LANG,86,149,48,18,26,19,,
Anne STIRLING,140,46,150,43,9,5,,
Iain Walker TAYLOR,166,116,42,12,19,22,,
Kathryn Louise VINCENT,16,27,89,58,7,25,,
PVG03,1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,56,83,20,9,15,6,,
Alastair FORSYTH,92,71,21,13,7,4,,
Gordon LANG,55,135,46,11,14,15,,
Anne STIRLING,124,31,114,21,7,2,,
Iain Walker TAYLOR,151,97,20,12,12,9,,
Kathryn Louise VINCENT,18,11,56,29,4,22,,
"PVG04, PVG05",1st,2nd,3rd,4th,5th,6th,,
Susan DUBOIS,62,80,17,7,23,16,,
Alastair FORSYTH,90,84,25,17,15,10,,
Gordon LANG,40,90,34,17,20,17,,
Anne STIRLING,132,36,111,28,3,3,,
Iain Walker TAYLOR,94,74,36,13,17,11,,
Kathryn Louise VINCENT,16,25,62,45,5,26,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
