Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 12 - East Garioch,,,,,,,,
,"BOX G52,  G51",1st,2nd,3rd,4th,5th,6th,,
,Drew CULLINANE,21,50,72,34,11,2,,
,Rosanna DOBBIN,42,60,58,19,26,4,,
,Jim GIFFORD,50,78,57,28,20,4,,
,Dominic LONCHAY,128,40,18,6,11,29,,
,Trevor Booth MASON,61,89,49,33,14,1,,
,Glen REID,120,26,20,4,8,30,,
,BOX G53,1st,2nd,3rd,4th,5th,6th,,
,Drew CULLINANE,5,40,38,10,17,0,,
,Rosanna DOBBIN,20,26,29,19,20,5,,
,Jim GIFFORD,29,39,34,21,6,3,,
,Dominic LONCHAY,43,17,7,2,9,26,,
,Trevor Booth MASON,21,40,33,30,11,3,,
,Glen REID,112,12,9,5,0,10,,
,BOX G54,1st,2nd,3rd,4th,5th,6th,,
,Drew CULLINANE,5,33,34,26,11,4,,
,Rosanna DOBBIN,16,39,24,17,22,0,,
,Jim GIFFORD,20,38,45,15,11,0,,
,Dominic LONCHAY,50,8,12,7,2,27,,
,Trevor Booth MASON,22,55,32,14,8,1,,
,Glen REID,117,16,6,3,2,15,,
Ward 12 - East Garioch,,,,,,,,
BOX G55,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,23,36,30,12,8,3,,
Rosanna DOBBIN,16,37,32,12,7,4,,
Jim GIFFORD,14,32,36,19,12,1,,
Dominic LONCHAY,96,15,15,11,5,11,,
Trevor Booth MASON,16,63,28,10,6,3,,
Glen REID,88,12,11,7,3,13,,
BOX G56,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,43,58,38,16,15,4,,
Rosanna DOBBIN,20,49,43,13,27,3,,
Jim GIFFORD,11,51,43,25,18,6,,
Dominic LONCHAY,61,17,14,11,6,38,,
Trevor Booth MASON,23,60,46,28,13,1,,
Glen REID,164,24,21,6,2,12,,
BOX G57,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,31,45,45,16,14,4,,
Rosanna DOBBIN,25,50,36,13,15,4,,
Jim GIFFORD,23,36,34,27,19,5,,
Dominic LONCHAY,75,35,9,15,4,18,,
Trevor Booth MASON,26,57,48,20,15,0,,
Glen REID,143,24,12,5,4,18,,
Ward 12 - East Garioch,,,,,,,,
BOX G58,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,12,29,35,25,8,6,,
Rosanna DOBBIN,22,34,22,14,9,1,,
Jim GIFFORD,21,35,29,16,16,1,,
Dominic LONCHAY,49,20,15,6,4,17,,
Trevor Booth MASON,25,38,23,11,14,3,,
Glen REID,88,17,13,2,0,10,,
BOX G59,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,10,30,41,23,6,0,,
Rosanna DOBBIN,30,46,18,14,16,0,,
Jim GIFFORD,13,42,42,21,10,0,,
Dominic LONCHAY,71,14,10,2,4,23,,
Trevor Booth MASON,18,54,40,14,10,3,,
Glen REID,125,18,10,2,0,13,,
PVG26,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,49,106,81,41,34,15,,
Rosanna DOBBIN,50,99,71,38,38,11,,
Jim GIFFORD,43,100,100,51,31,8,,
Dominic LONCHAY,205,36,35,19,17,52,,
Trevor Booth MASON,67,128,89,45,31,7,,
Glen REID,266,42,34,16,4,39,,
Ward 12 - East Garioch,,,,,,,,
PVG27,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,48,101,80,38,24,4,,
Rosanna DOBBIN,30,79,58,25,39,14,,
Jim GIFFORD,38,103,83,39,29,6,,
Dominic LONCHAY,188,36,25,13,12,45,,
Trevor Booth MASON,58,90,84,44,18,9,,
Glen REID,249,35,13,11,8,34,,
PVG28,1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,32,71,65,28,26,4,,
Rosanna DOBBIN,36,53,52,29,27,6,,
Jim GIFFORD,44,76,59,35,23,3,,
Dominic LONCHAY,137,31,17,11,10,32,,
Trevor Booth MASON,50,102,58,39,10,4,,
Glen REID,171,24,27,3,3,30,,
"PVG29, PVG30",1st,2nd,3rd,4th,5th,6th,,
Drew CULLINANE,11,36,14,10,2,3,,
Rosanna DOBBIN,16,24,24,14,10,2,,
Jim GIFFORD,15,24,26,7,12,1,,
Dominic LONCHAY,53,13,6,6,3,17,,
Trevor Booth MASON,11,28,24,13,13,2,,
Glen REID,84,12,9,4,1,11,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
