Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 1 - Banff and District,,,,,,,,
,"BOX BB01,  BB02",1st,2nd,3rd,4th,5th,6th,7th,8th
,Stewart ADAMS,104,24,17,4,7,4,4,28
,Iain Ronald McLachlan CAMERON,15,25,31,9,9,15,7,1
,John Barclay COX,68,66,27,8,14,8,9,4
,Sandy LESLIE,10,42,44,26,14,6,7,2
,James Andrew LOW,21,33,53,22,8,6,6,4
,Glen David REYNOLDS,169,46,10,2,0,3,5,2
,Mike ROY,22,47,44,25,12,11,7,1
,Neil WOODWARD,16,60,39,14,7,7,5,3
,BOX BB03,1st,2nd,3rd,4th,5th,6th,7th,8th
,Stewart ADAMS,93,20,8,5,5,4,6,11
,Iain Ronald McLachlan CAMERON,3,17,22,9,4,2,15,10
,John Barclay COX,60,37,37,6,10,9,6,3
,Sandy LESLIE,14,30,40,11,12,9,1,0
,James Andrew LOW,11,27,19,17,6,11,5,4
,Glen David REYNOLDS,91,18,15,5,2,5,4,9
,Mike ROY,14,48,33,18,12,4,5,3
,Neil WOODWARD,7,36,18,12,7,9,5,6
Ward 1 - Banff and District,,,,,,,,
BOX BB04,1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,42,12,20,7,2,3,4,14
Iain Ronald McLachlan CAMERON,9,22,28,9,3,8,10,6
John Barclay COX,86,50,22,6,5,3,6,2
Sandy LESLIE,7,22,29,19,10,3,3,0
James Andrew LOW,13,18,27,9,16,10,3,0
Glen David REYNOLDS,112,41,18,5,2,4,0,3
Mike ROY,19,54,30,7,5,6,6,5
Neil WOODWARD,7,38,33,6,5,5,6,6
BOX BB05,1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,37,17,16,5,2,3,6,20
Iain Ronald McLachlan CAMERON,8,32,24,5,8,6,6,4
John Barclay COX,77,56,27,4,6,5,5,3
Sandy LESLIE,15,14,24,15,10,8,4,1
James Andrew LOW,9,24,34,10,6,8,9,1
Glen David REYNOLDS,119,23,8,6,3,0,5,5
Mike ROY,29,44,36,9,7,7,4,1
Neil WOODWARD,12,39,30,12,8,5,2,3
Ward 1 - Banff and District,,,,,,,,
"BOX BB09,  BB06,  BB07,  BB08,  BB10",1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,213,47,36,8,8,4,6,18
Iain Ronald McLachlan CAMERON,11,25,29,7,5,19,17,9
John Barclay COX,116,86,47,12,7,11,10,7
Sandy LESLIE,23,65,70,37,18,7,5,1
James Andrew LOW,36,58,44,35,29,11,3,0
Glen David REYNOLDS,160,43,21,7,3,3,7,17
Mike ROY,37,86,64,20,15,11,11,3
Neil WOODWARD,15,59,54,18,14,10,8,7
PVBB01,1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,154,42,25,5,2,4,3,17
Iain Ronald McLachlan CAMERON,5,24,23,6,10,9,12,10
John Barclay COX,89,78,39,18,6,7,2,1
Sandy LESLIE,21,56,53,18,13,8,3,2
James Andrew LOW,28,39,42,15,13,11,10,2
Glen David REYNOLDS,163,31,17,2,0,6,7,13
Mike ROY,33,62,52,25,14,3,9,3
Neil WOODWARD,19,50,30,12,6,8,10,8
Ward 1 - Banff and District,,,,,,,,
PVBB02,1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,167,42,33,4,5,5,2,22
Iain Ronald McLachlan CAMERON,10,24,27,5,11,9,14,8
John Barclay COX,89,95,46,19,4,7,8,8
Sandy LESLIE,22,43,60,24,14,10,2,1
James Andrew LOW,29,52,32,8,17,10,8,1
Glen David REYNOLDS,175,32,17,6,5,6,9,10
Mike ROY,34,70,79,23,6,8,12,5
Neil WOODWARD,6,57,33,15,11,9,8,6
PVBB03,1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,170,42,25,10,4,2,3,16
Iain Ronald McLachlan CAMERON,8,24,19,9,11,10,12,14
John Barclay COX,90,93,46,6,11,6,1,4
Sandy LESLIE,17,45,60,22,18,7,5,1
James Andrew LOW,25,41,33,18,17,15,7,1
Glen David REYNOLDS,158,28,22,7,4,9,11,8
Mike ROY,41,63,66,21,7,8,10,1
Neil WOODWARD,12,60,26,12,6,7,10,14
Ward 1 - Banff and District,,,,,,,,
"PVBB04, PVBB05",1st,2nd,3rd,4th,5th,6th,7th,8th
Stewart ADAMS,123,44,35,8,4,4,3,5
Iain Ronald McLachlan CAMERON,4,16,20,5,2,4,8,7
John Barclay COX,112,84,40,10,1,3,4,0
Sandy LESLIE,21,39,54,16,11,6,1,2
James Andrew LOW,28,28,34,16,10,1,1,2
Glen David REYNOLDS,118,31,18,4,6,2,4,6
Mike ROY,56,72,49,16,4,4,0,0
Neil WOODWARD,11,46,22,3,4,8,7,4
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
