Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 11 - Inverurie and District,,,,,,,,
,BOX G41,1st,2nd,3rd,4th,5th,6th,,
,Neil BAILLIE,57,39,10,7,4,8,,
,Marion Jane Muir EWENSON,39,60,30,19,9,0,,
,David KEATING,68,16,18,7,3,15,,
,Archie PEEBLES,27,48,14,8,11,3,,
,Denise May ROTHNIE,5,14,43,15,8,8,,
,Judy Margaret WHYTE,53,32,24,11,11,3,,
,BOX G42,1st,2nd,3rd,4th,5th,6th,,
,Neil BAILLIE,58,29,12,5,5,6,,
,Marion Jane Muir EWENSON,43,67,30,14,4,2,,
,David KEATING,67,22,19,6,5,14,,
,Archie PEEBLES,14,41,17,11,11,3,,
,Denise May ROTHNIE,10,13,31,14,9,3,,
,Judy Margaret WHYTE,53,32,17,10,11,5,,
,BOX G43,1st,2nd,3rd,4th,5th,6th,,
,Neil BAILLIE,83,14,14,7,6,5,,
,Marion Jane Muir EWENSON,46,34,33,14,9,2,,
,David KEATING,40,25,11,2,7,22,,
,Archie PEEBLES,11,72,11,8,9,5,,
,Denise May ROTHNIE,7,17,39,21,7,4,,
,Judy Margaret WHYTE,28,23,22,18,15,5,,
Ward 11 - Inverurie and District,,,,,,,,
BOX G44,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,60,30,15,8,7,4,,
Marion Jane Muir EWENSON,47,54,24,15,12,2,,
David KEATING,57,18,15,4,6,18,,
Archie PEEBLES,16,61,23,13,8,1,,
Denise May ROTHNIE,11,20,56,13,7,2,,
Judy Margaret WHYTE,43,27,25,19,11,7,,
BOX G45,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,87,31,13,6,4,2,,
Marion Jane Muir EWENSON,35,36,43,17,9,3,,
David KEATING,52,27,11,5,4,13,,
Archie PEEBLES,24,86,11,10,4,1,,
Denise May ROTHNIE,16,14,57,13,10,3,,
Judy Margaret WHYTE,44,28,25,11,9,6,,
BOX G46,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,64,31,13,8,3,8,,
Marion Jane Muir EWENSON,47,55,29,21,14,1,,
David KEATING,68,24,16,2,3,22,,
Archie PEEBLES,16,57,18,8,10,2,,
Denise May ROTHNIE,13,20,49,22,6,5,,
Judy Margaret WHYTE,48,28,40,15,15,3,,
Ward 11 - Inverurie and District,,,,,,,,
BOX G47,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,75,30,11,9,4,10,,
Marion Jane Muir EWENSON,37,52,44,21,14,1,,
David KEATING,59,28,11,5,5,23,,
Archie PEEBLES,19,69,17,12,18,1,,
Denise May ROTHNIE,11,12,63,21,6,3,,
Judy Margaret WHYTE,58,36,22,11,14,8,,
"BOX G48,  G49,  G50",1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,145,83,41,21,7,11,,
Marion Jane Muir EWENSON,97,160,83,35,22,0,,
David KEATING,155,76,42,9,12,32,,
Archie PEEBLES,57,127,52,25,18,5,,
Denise May ROTHNIE,35,54,103,51,14,7,,
Judy Margaret WHYTE,182,85,73,27,22,10,,
PVG21,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,142,67,19,22,19,10,,
Marion Jane Muir EWENSON,111,157,95,35,16,6,,
David KEATING,185,63,46,10,15,49,,
Archie PEEBLES,47,121,41,18,29,7,,
Denise May ROTHNIE,14,37,99,42,15,22,,
Judy Margaret WHYTE,159,93,87,36,27,9,,
Ward 11 - Inverurie and District,,,,,,,,
PVG22,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,130,61,31,20,6,9,,
Marion Jane Muir EWENSON,98,113,89,23,14,3,,
David KEATING,150,64,33,15,14,29,,
Archie PEEBLES,34,107,29,18,21,6,,
Denise May ROTHNIE,13,20,59,34,15,16,,
Judy Margaret WHYTE,133,85,79,17,14,15,,
PVG23,1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,134,51,38,11,9,6,,
Marion Jane Muir EWENSON,99,123,80,29,24,0,,
David KEATING,167,44,35,13,9,41,,
Archie PEEBLES,39,126,29,11,17,7,,
Denise May ROTHNIE,11,31,78,36,12,16,,
Judy Margaret WHYTE,129,104,58,30,18,10,,
"PVG24, PVG25",1st,2nd,3rd,4th,5th,6th,,
Neil BAILLIE,165,80,58,22,19,12,,
Marion Jane Muir EWENSON,144,157,112,41,29,5,,
David KEATING,208,85,44,17,21,61,,
Archie PEEBLES,39,147,51,35,26,11,,
Denise May ROTHNIE,41,49,85,62,34,23,,
Judy Margaret WHYTE,190,118,101,32,24,23,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
