Aberdeenshire Council,,,,,,,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,,,,,,,
This report shows voters' preferences by ballot box.,,,,,,,,,,,,,,,
,Contest Name :,,,,,,,,,,,,,,
,"BOX WAK40,  WAK41",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
,David AITCHISON,46,19,29,7,1,3,3,3,4,,,,,
,Alastair BEWS,5,21,17,23,18,6,1,0,1,,,,,
,Shirley BURNETT,58,63,31,7,1,1,4,3,0,,,,,
,Jeff HUTCHISON,50,75,25,11,5,0,2,4,2,,,,,
,Elizabeth Wilson LESLIE,4,7,3,5,4,6,6,1,9,,,,,
,Colin PIKE,90,24,37,15,7,5,0,3,0,,,,,
,Louise Claire ROSS,34,20,37,6,4,5,2,2,2,,,,,
,Mel SULLIVAN,25,32,40,34,7,5,0,0,0,,,,,
,Catherine Mary VICTOR,19,51,18,8,3,3,3,5,1,,,,,
Contest Name :,,,,,,,,,,,,,,
"BOX WAK42,  WAK43",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,64,83,13,9,3,4,3,3,5,,,,,
Alastair BEWS,13,21,27,24,11,16,1,3,1,,,,,
Shirley BURNETT,33,45,9,9,3,2,9,10,5,,,,,
Jeff HUTCHISON,36,36,10,4,6,2,3,13,9,,,,,
Elizabeth Wilson LESLIE,4,6,13,5,13,3,10,2,12,,,,,
Colin PIKE,18,25,41,22,15,2,4,1,1,,,,,
Louise Claire ROSS,14,17,49,19,7,6,3,1,4,,,,,
Mel SULLIVAN,51,8,42,24,11,16,4,0,1,,,,,
Catherine Mary VICTOR,82,59,16,9,6,1,3,6,1,,,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK44,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,76,62,11,5,2,1,1,3,3,,,,,
Alastair BEWS,37,20,27,22,9,6,3,1,0,,,,,
Shirley BURNETT,84,21,12,4,4,4,3,6,6,,,,,
Jeff HUTCHISON,19,72,13,7,4,2,2,8,7,,,,,
Elizabeth Wilson LESLIE,3,9,9,6,2,6,10,3,6,,,,,
Colin PIKE,13,26,26,17,16,5,2,2,0,,,,,
Louise Claire ROSS,9,15,44,13,6,4,6,0,2,,,,,
Mel SULLIVAN,52,22,46,18,11,9,1,0,0,,,,,
Catherine Mary VICTOR,55,65,16,6,3,1,1,4,1,,,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK45,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,84,78,5,6,3,0,0,2,2,,,,,
Alastair BEWS,12,27,23,22,21,5,1,0,1,,,,,
Shirley BURNETT,45,11,15,2,1,1,10,13,7,,,,,
Jeff HUTCHISON,4,46,10,4,2,2,3,16,12,,,,,
Elizabeth Wilson LESLIE,4,5,7,2,5,8,11,1,10,,,,,
Colin PIKE,17,12,13,24,21,11,1,2,0,,,,,
Louise Claire ROSS,4,14,49,24,4,6,4,0,2,,,,,
Mel SULLIVAN,48,11,43,18,6,9,7,1,1,,,,,
Catherine Mary VICTOR,78,64,21,5,0,3,2,2,0,,,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK46,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,66,81,19,7,1,2,1,4,2,,,,,
Alastair BEWS,31,18,25,22,20,10,4,2,2,,,,,
Shirley BURNETT,56,17,12,5,3,4,12,14,3,,,,,
Jeff HUTCHISON,6,49,12,6,3,3,5,13,14,,,,,
Elizabeth Wilson LESLIE,3,3,15,6,7,10,7,4,15,,,,,
Colin PIKE,18,20,26,22,17,9,4,3,0,,,,,
Louise Claire ROSS,20,14,63,11,5,10,6,2,3,,,,,
Mel SULLIVAN,37,22,44,23,10,7,6,1,1,,,,,
Catherine Mary VICTOR,73,62,18,8,6,2,2,2,3,,,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK47,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,75,60,17,8,1,0,4,8,6,,,,,
Alastair BEWS,24,26,35,22,11,8,6,2,1,,,,,
Shirley BURNETT,60,33,14,3,2,4,6,11,6,,,,,
Jeff HUTCHISON,23,62,11,5,4,3,1,10,11,,,,,
Elizabeth Wilson LESLIE,6,5,17,13,9,13,10,0,6,,,,,
Colin PIKE,19,17,31,15,17,14,4,1,0,,,,,
Louise Claire ROSS,14,19,47,18,8,7,7,1,7,,,,,
Mel SULLIVAN,54,20,48,26,13,6,5,2,0,,,,,
Catherine Mary VICTOR,58,61,16,11,7,3,5,9,4,,,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK48,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
David AITCHISON,41,28,14,5,4,3,1,4,3,,,,,
Alastair BEWS,8,16,22,23,13,4,2,0,0,,,,,
Shirley BURNETT,30,43,15,0,3,2,9,9,1,,,,,
Jeff HUTCHISON,47,40,15,3,0,0,5,10,6,,,,,
Elizabeth Wilson LESLIE,2,5,5,1,3,8,4,2,14,,,,,
Colin PIKE,67,24,27,14,9,8,2,0,1,,,,,
Louise Claire ROSS,19,13,36,9,7,4,7,0,2,,,,,
Mel SULLIVAN,29,20,37,23,10,7,1,0,0,,,,,
Catherine Mary VICTOR,26,45,11,6,3,1,1,6,3,,,,,
Contest Name :,,,,,,,,,,,,,,
BOX WAK49,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,,,,,
