Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 15 - Aboyne Upper Deeside and Donside,,,,,,,,
,"BOX WAK19,  WAK20,  WAK21,  WAK22",1st,2nd,3rd,4th,5th,6th,,
,Peter John ARGYLE,30,42,49,17,4,1,,
,Geva BLACKETT,120,43,34,8,3,6,,
,Sarah BROWN,46,74,32,6,8,5,,
,Anouk KLOPPERT,74,37,17,2,5,11,,
,John LAWSON,7,31,45,21,7,3,,
,Claudia LEITH,61,62,29,9,8,5,,
,"BOX WAK23,  WAK24",1st,2nd,3rd,4th,5th,6th,,
,Peter John ARGYLE,54,88,104,68,14,6,,
,Geva BLACKETT,198,105,96,24,10,11,,
,Sarah BROWN,75,168,58,25,38,11,,
,Anouk KLOPPERT,131,48,26,7,14,37,,
,John LAWSON,18,45,87,51,37,5,,
,Claudia LEITH,152,99,56,16,13,39,,
,"BOX WAK25,  WAK26",1st,2nd,3rd,4th,5th,6th,,
,Peter John ARGYLE,69,55,61,28,3,6,,
,Geva BLACKETT,71,68,56,15,8,3,,
,Sarah BROWN,59,74,30,13,12,5,,
,Anouk KLOPPERT,71,36,22,4,4,20,,
,John LAWSON,24,43,49,27,12,3,,
,Claudia LEITH,66,53,28,9,14,10,,
Ward 15 - Aboyne Upper Deeside and Donside,,,,,,,,
BOX WAK27,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,70,64,81,18,3,4,,
Geva BLACKETT,75,83,62,14,1,2,,
Sarah BROWN,107,45,18,15,15,11,,
Anouk KLOPPERT,96,29,19,4,7,21,,
John LAWSON,13,31,46,34,25,7,,
Claudia LEITH,11,78,42,18,14,14,,
BOX WAK28,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,63,61,80,13,4,1,,
Geva BLACKETT,70,62,42,23,8,0,,
Sarah BROWN,103,57,21,6,5,9,,
Anouk KLOPPERT,77,29,13,10,3,18,,
John LAWSON,21,39,41,11,13,3,,
Claudia LEITH,26,82,39,11,10,5,,
BOX WAK29,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,54,57,54,14,2,1,,
Geva BLACKETT,64,64,41,5,7,1,,
Sarah BROWN,69,30,17,2,9,3,,
Anouk KLOPPERT,79,22,19,5,3,10,,
John LAWSON,4,14,28,30,9,2,,
Claudia LEITH,16,54,19,18,2,10,,
Ward 15 - Aboyne Upper Deeside and Donside,,,,,,,,
BOX WAK30,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,182,69,74,13,2,0,,
Geva BLACKETT,58,97,58,24,10,2,,
Sarah BROWN,123,44,30,8,13,8,,
Anouk KLOPPERT,98,51,29,5,3,17,,
John LAWSON,18,52,64,37,10,1,,
Claudia LEITH,15,107,33,12,9,11,,
PVWAK06,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,87,98,137,33,6,0,,
Geva BLACKETT,147,110,85,27,12,3,,
Sarah BROWN,159,120,39,14,18,16,,
Anouk KLOPPERT,137,42,33,9,6,41,,
John LAWSON,19,46,50,45,33,9,,
Claudia LEITH,92,151,54,20,18,17,,
PVWAK07,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,102,89,111,39,10,0,,
Geva BLACKETT,124,117,94,34,8,5,,
Sarah BROWN,139,118,41,10,15,18,,
Anouk KLOPPERT,125,40,30,7,7,44,,
John LAWSON,24,53,52,35,37,8,,
Claudia LEITH,97,139,48,22,20,10,,
Ward 15 - Aboyne Upper Deeside and Donside,,,,,,,,
PVWAK08,1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,47,34,41,9,5,2,,
Geva BLACKETT,44,47,38,10,2,4,,
Sarah BROWN,50,46,14,5,7,5,,
Anouk KLOPPERT,57,15,5,4,2,12,,
John LAWSON,9,23,28,17,9,0,,
Claudia LEITH,33,48,25,8,5,4,,
"PVWAK09, PVWAK10",1st,2nd,3rd,4th,5th,6th,,
Peter John ARGYLE,88,92,83,41,3,2,,
Geva BLACKETT,127,72,72,24,10,8,,
Sarah BROWN,99,97,38,11,15,15,,
Anouk KLOPPERT,104,42,28,11,13,31,,
John LAWSON,22,38,61,33,28,10,,
Claudia LEITH,71,105,37,14,21,14,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
