Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 10 - West Garioch,,,,,,,,
,BOX G32,1st,2nd,3rd,4th,5th,6th,7th,8th
,Sasha BRYDON,24,30,22,13,9,10,2,1
,Moray Charles GRANT,80,23,15,5,1,2,6,9
,Sebastian LESLIE,11,30,25,15,11,4,10,5
,Sheena Margaret LONCHAY,54,50,44,5,7,4,0,1
,Anne MANSFIELD,17,39,25,5,9,10,6,0
,Elaine Helen Grace MITCHELL,6,13,13,8,6,9,9,8
,Sam PAYNE,81,17,10,5,4,2,4,17
,Hazel Linda SMITH,22,46,49,15,8,4,5,1
,BOX G33,1st,2nd,3rd,4th,5th,6th,7th,8th
,Sasha BRYDON,18,28,30,18,14,3,3,1
,Moray Charles GRANT,99,30,22,2,0,2,2,2
,Sebastian LESLIE,20,32,24,8,8,3,5,5
,Sheena Margaret LONCHAY,83,53,27,9,4,4,0,0
,Anne MANSFIELD,14,55,28,10,3,4,4,1
,Elaine Helen Grace MITCHELL,6,14,20,9,5,8,1,2
,Sam PAYNE,49,20,31,7,2,2,6,13
,Hazel Linda SMITH,35,43,37,16,13,6,3,0
Ward 10 - West Garioch,,,,,,,,
BOX G34,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,10,22,33,10,8,5,3,2
Moray Charles GRANT,73,19,9,3,4,5,1,5
Sebastian LESLIE,21,24,18,11,7,3,4,3
Sheena Margaret LONCHAY,20,27,18,13,6,3,2,0
Anne MANSFIELD,16,39,25,7,5,3,1,1
Elaine Helen Grace MITCHELL,4,7,13,5,6,4,5,4
Sam PAYNE,77,20,9,2,1,3,4,4
Hazel Linda SMITH,28,44,33,12,6,1,2,0
"BOX G35,  G36",1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,14,29,32,13,9,5,3,0
Moray Charles GRANT,73,24,8,6,4,2,2,8
Sebastian LESLIE,36,49,22,10,5,4,4,1
Sheena Margaret LONCHAY,52,47,37,12,9,3,1,1
Anne MANSFIELD,16,39,21,9,6,2,7,0
Elaine Helen Grace MITCHELL,8,8,16,1,5,5,5,5
Sam PAYNE,95,26,21,4,0,2,3,10
Hazel Linda SMITH,34,53,44,22,6,4,1,1
Ward 10 - West Garioch,,,,,,,,
BOX G37,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,28,46,48,15,7,5,5,1
Moray Charles GRANT,86,25,12,5,5,1,3,5
Sebastian LESLIE,31,43,23,13,5,4,5,4
Sheena Margaret LONCHAY,21,21,33,17,6,3,4,1
Anne MANSFIELD,22,46,30,10,3,6,7,1
Elaine Helen Grace MITCHELL,6,17,16,7,6,4,3,5
Sam PAYNE,102,30,15,2,2,3,3,14
Hazel Linda SMITH,53,63,53,8,11,9,1,0
BOX G38,1st,2nd,3rd,4th,5th,6th,7th,8th
Sasha BRYDON,35,37,40,17,17,8,2,0
Moray Charles GRANT,105,27,15,4,0,0,4,12
Sebastian LESLIE,12,26,34,18,12,8,8,1
Sheena Margaret LONCHAY,11,28,32,16,16,10,4,4
Anne MANSFIELD,12,59,27,10,5,11,5,3
Elaine Helen Grace MITCHELL,10,11,19,5,7,7,18,3
Sam PAYNE,64,20,17,9,3,6,6,25
