Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 2 - Troup,,,,,,,,
,"BOX BB11,  BB12",1st,2nd,3rd,4th,5th,,,
,Ian James BAILEY,24,45,92,18,7,,,
,Ross Alexander CASSIE,161,22,26,1,21,,,
,Mark FINDLATER,96,55,11,16,14,,,
,Richard MENARD,47,81,20,17,14,,,
,Simon Andrew SCOTT,16,81,42,22,13,,,
,"BOX BB13,  BB14",1st,2nd,3rd,4th,5th,,,
,Ian James BAILEY,27,39,83,11,3,,,
,Ross Alexander CASSIE,101,17,16,10,17,,,
,Mark FINDLATER,157,36,6,11,10,,,
,Richard MENARD,30,110,17,11,14,,,
,Simon Andrew SCOTT,6,53,34,17,14,,,
,"BOX BB15,  BB16",1st,2nd,3rd,4th,5th,,,
,Ian James BAILEY,21,39,85,9,2,,,
,Ross Alexander CASSIE,102,16,9,9,17,,,
,Mark FINDLATER,150,28,14,8,13,,,
,Richard MENARD,15,122,26,16,8,,,
,Simon Andrew SCOTT,11,54,29,18,17,,,
,"BOX BB17,  BB18",1st,2nd,3rd,4th,5th,,,
,Ian James BAILEY,32,15,53,10,5,,,
,Ross Alexander CASSIE,105,17,14,2,6,,,
,Mark FINDLATER,70,35,10,15,8,,,
,Richard MENARD,18,60,8,9,17,,,
,Simon Andrew SCOTT,9,55,23,10,10,,,
Ward 2 - Troup,,,,,,,,
"BOX BB19,  BB20,  BB21",1st,2nd,3rd,4th,5th,,,
Ian James BAILEY,29,32,84,7,3,,,
Ross Alexander CASSIE,99,24,16,3,10,,,
Mark FINDLATER,155,24,12,16,4,,,
Richard MENARD,9,120,21,8,20,,,
Simon Andrew SCOTT,18,61,26,16,11,,,
PVBB06,1st,2nd,3rd,4th,5th,,,
Ian James BAILEY,17,36,76,13,1,,,
Ross Alexander CASSIE,102,15,14,6,9,,,
Mark FINDLATER,123,27,11,10,6,,,
Richard MENARD,21,102,14,9,8,,,
Simon Andrew SCOTT,8,45,28,7,17,,,
PVBB07,1st,2nd,3rd,4th,5th,,,
Ian James BAILEY,42,49,127,13,3,,,
Ross Alexander CASSIE,201,32,21,10,19,,,
Mark FINDLATER,196,65,21,16,13,,,
Richard MENARD,37,156,30,24,16,,,
Simon Andrew SCOTT,28,99,45,22,30,,,
PVBB08,1st,2nd,3rd,4th,5th,,,
Ian James BAILEY,41,50,143,10,13,,,
Ross Alexander CASSIE,178,28,23,10,31,,,
Mark FINDLATER,219,65,14,19,14,,,
Richard MENARD,45,187,27,20,18,,,
Simon Andrew SCOTT,25,81,45,32,13,,,
Ward 2 - Troup,,,,,,,,
"PVBB09, PVBB10",1st,2nd,3rd,4th,5th,,,
Ian James BAILEY,27,33,87,7,4,,,
Ross Alexander CASSIE,95,13,12,15,12,,,
Mark FINDLATER,139,30,10,11,4,,,
Richard MENARD,14,102,24,9,12,,,
Simon Andrew SCOTT,4,41,21,13,22,,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
