Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 5 - Peterhead North and Rattray,,,,,,,,
,BOX BB42,1st,2nd,3rd,4th,5th,6th,7th,8th
,Kevin Robert ANDERSON,10,14,31,4,9,13,1,1
,Dianne BEAGRIE,49,23,34,14,5,9,0,1
,Sharon BRADFORD,2,15,20,26,16,3,1,0
,Alan S. BUCHAN,11,16,18,26,16,7,0,0
,Matthew JAMES,44,41,15,1,3,4,11,3
,Trish MCPHERSON,9,26,6,4,2,2,3,5
,Leeann MCWHINNIE,64,13,5,2,2,1,4,1
,Iain SUTHERLAND,39,48,12,4,1,2,5,13
,"BOX BB43,  BB44",1st,2nd,3rd,4th,5th,6th,7th,8th
,Kevin Robert ANDERSON,13,23,21,12,11,9,4,4
,Dianne BEAGRIE,78,52,50,15,7,4,3,1
,Sharon BRADFORD,7,27,28,33,16,7,2,1
,Alan S. BUCHAN,34,32,45,19,12,11,2,1
,Matthew JAMES,52,44,37,7,5,5,9,2
,Trish MCPHERSON,7,44,18,1,6,8,9,9
,Leeann MCWHINNIE,123,11,5,6,2,2,2,9
,Iain SUTHERLAND,41,57,24,17,3,3,8,11
Ward 5 - Peterhead North and Rattray,,,,,,,,
"BOX BB45,  BB46",1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,16,23,20,15,9,8,2,1
Dianne BEAGRIE,97,57,43,14,3,3,1,4
Sharon BRADFORD,7,22,21,26,14,5,2,0
Alan S. BUCHAN,50,48,32,10,19,7,1,2
Matthew JAMES,40,56,23,14,6,5,13,0
Trish MCPHERSON,9,24,12,7,4,7,10,2
Leeann MCWHINNIE,112,17,10,6,1,2,3,14
Iain SUTHERLAND,51,44,32,12,6,7,4,12
BOX BB47,1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,8,11,12,7,7,3,2,1
Dianne BEAGRIE,71,29,31,8,4,2,0,2
Sharon BRADFORD,4,19,26,11,6,3,0,0
Alan S. BUCHAN,23,20,16,11,7,1,0,3
Matthew JAMES,13,32,17,4,5,3,5,1
Trish MCPHERSON,8,13,5,4,1,8,4,1
Leeann MCWHINNIE,66,18,7,3,0,0,1,3
Iain SUTHERLAND,29,23,6,9,0,3,4,4
Ward 5 - Peterhead North and Rattray,,,,,,,,
"BOX BB48,  BB49",1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,14,19,26,16,8,6,2,0
Dianne BEAGRIE,87,47,45,12,5,1,1,1
Sharon BRADFORD,8,25,20,12,9,4,1,3
Alan S. BUCHAN,34,32,38,10,5,7,1,1
Matthew JAMES,89,27,20,7,3,6,7,1
Trish MCPHERSON,9,30,12,6,4,4,4,6
Leeann MCWHINNIE,113,27,7,6,2,2,4,5
Iain SUTHERLAND,19,89,23,8,5,2,4,3
BOX BB50,1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,1,14,8,8,9,2,4,0
Dianne BEAGRIE,35,27,29,11,4,2,0,3
Sharon BRADFORD,7,24,15,11,7,3,0,1
Alan S. BUCHAN,30,12,36,17,5,4,2,1
Matthew JAMES,53,35,11,4,3,3,5,1
Trish MCPHERSON,3,20,3,3,3,5,4,2
Leeann MCWHINNIE,64,4,11,1,3,0,3,7
Iain SUTHERLAND,30,49,23,5,0,4,2,3
Ward 5 - Peterhead North and Rattray,,,,,,,,
"BOX BB51,  BB52",1st,2nd,3rd,4th,5th,6th,7th,8th
Kevin Robert ANDERSON,16,31,23,15,15,12,2,2
Dianne BEAGRIE,51,38,46,13,10,6,3,1
Sharon BRADFORD,12,29,30,17,16,2,3,2
Alan S. BUCHAN,54,36,29,20,6,8,2,5
Matthew JAMES,31,33,21,6,6,9,11,3
