,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 9  Ellon and District,,,,,
BOX G01 (51),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,1,6,9,6,0
John Paul CRAWLEY,,,,21,3,1,0,6
Peter Alexander KENNEDY,,,,2,14,9,4,1
Trevor Booth MASON,,,,1,18,5,5,1
Louise MCALLISTER,,,,25,0,0,0,5
Total,,,,50,41,24,15,13
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_9__Ellon_and_District_16102020_120110.pdf Created: 16-10-2020 12:01:10,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 9  Ellon and District,,,,,
BOX G02 (282),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,8,31,34,23,7
John Paul CRAWLEY,,,,123,15,7,4,21
Peter Alexander KENNEDY,,,,8,47,35,20,9
Trevor Booth MASON,,,,17,74,38,10,3
Louise MCALLISTER,,,,123,17,11,7,15
Total,,,,279,184,125,64,55
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_9__Ellon_and_District_16102020_120110.pdf Created: 16-10-2020 12:01:10,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 9  Ellon and District,,,,,
BOX G03 (294),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,8,36,38,31,6
John Paul CRAWLEY,,,,110,13,9,6,32
Peter Alexander KENNEDY,,,,8,66,33,20,9
Trevor Booth MASON,,,,27,69,41,16,1
Louise MCALLISTER,,,,136,17,13,3,17
Total,,,,289,201,134,76,65
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_9__Ellon_and_District_16102020_120110.pdf Created: 16-10-2020 12:01:10,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 9  Ellon and District,,,,,
BOX G04 (274),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,4,29,43,20,4
John Paul CRAWLEY,,,,129,16,8,2,24
Peter Alexander KENNEDY,,,,2,42,37,22,3
Trevor Booth MASON,,,,21,80,29,10,3
Louise MCALLISTER,,,,117,16,8,2,15
Total,,,,273,183,125,56,49
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_9__Ellon_and_District_16102020_120110.pdf Created: 16-10-2020 12:01:10,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 9  Ellon and District,,,,,
BOX G05 (293),,,,1st,2nd,3rd,4th,5th
John David BENNETT,,,,8,17,23,28,10
John Paul CRAWLEY,,,,108,18,6,5,20
Peter Alexander KENNEDY,,,,5,51,33,15,7
Trevor Booth MASON,,,,28,56,45,5,2
Louise MCALLISTER,,,,135,18,13,2,10
Total,,,,284,160,120,55,49
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_9__Ellon_and_District_16102020_120110.pdf Created: 16-10-2020 12:01:10,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 9  Ellon and District,,,,,
BOX G06 (97),,,,1st,2nd,3rd,4th,5th
