,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 12 - East Garioch,,,,,
BOX G01 (103),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,7,9,20,1,2
David KEATING,,,,50,5,2,2,4
Trevor Booth MASON,,,,11,34,12,4,0
Jamie OGILVIE,,,,9,21,7,6,1
Dan RITCHIE,,,,26,3,2,2,5
Total,,,,103,72,43,15,12
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_12_-_East_Garioch_18062021_111716.pdf Created: 18-6-2021 11:17:16,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 12 - East Garioch,,,,,
BOX G02 (121),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,3,11,21,4,0
David KEATING,,,,46,6,1,0,7
Trevor Booth MASON,,,,8,20,20,4,1
Jamie OGILVIE,,,,4,35,3,8,2
Dan RITCHIE,,,,59,5,3,2,7
Total,,,,120,77,48,18,17
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_12_-_East_Garioch_18062021_111716.pdf Created: 18-6-2021 11:17:16,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 12 - East Garioch,,,,,
BOX G03 (153),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,5,14,37,11,2
David KEATING,,,,42,15,1,5,15
Trevor Booth MASON,,,,17,31,27,9,2
Jamie OGILVIE,,,,7,43,2,13,7
Dan RITCHIE,,,,80,9,5,2,9
Total,,,,151,112,72,40,35
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_12_-_East_Garioch_18062021_111716.pdf Created: 18-6-2021 11:17:16,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 12 - East Garioch,,,,,
BOX G04 (148),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,3,10,30,15,2
David KEATING,,,,42,11,5,4,15
Trevor Booth MASON,,,,19,36,21,6,1
Jamie OGILVIE,,,,11,44,9,16,4
Dan RITCHIE,,,,73,13,4,1,11
Total,,,,148,114,69,42,33
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_12_-_East_Garioch_18062021_111716.pdf Created: 18-6-2021 11:17:16,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 12 - East Garioch,,,,,
BOX G05 (97),,,,1st,2nd,3rd,4th,5th
Andy BROWN,,,,3,11,19,9,4
David KEATING,,,,68,7,2,1,4
Trevor Booth MASON,,,,0,34,20,3,1
Jamie OGILVIE,,,,4,14,11,12,4
Dan RITCHIE,,,,21,1,4,4,15
Total,,,,96,67,56,29,28
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
Report Name: PreferencesByBallotBox_Report_Ward_12_-_East_Garioch_18062021_111716.pdf Created: 18-6-2021 11:17:16,,,,,,,,
,Aberdeenshire Council,,,,,,,
,,Preferences by Ballot Box Report,,,,,,
,This report shows voters' preferences by ballot box. Ballot boxes with fewer than 200 ballot papers are highlighted in yellow.,,,,,,,
Contest Name,,,Ward 12 - East Garioch,,,,,
BOX G06 (123),,,,1st,2nd,3rd,4th,5th
