Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 18 - Stonehaven and Lower Deeside,,,,,,,,
,"BOX WAK51,  WAK52",1st,2nd,3rd,4th,5th,6th,7th,8th
,Wendy AGNEW,119,92,19,6,3,3,13,6
,Dawn BLACK,70,45,20,10,4,7,8,3
,Raymond James CHRISTIE,45,55,41,29,20,5,1,2
,Sarah DICKINSON,89,54,83,35,12,4,2,0
,Dennis ROBERTSON,28,66,28,8,6,4,6,8
,Rachel Katherine SHANKS,26,24,55,27,12,10,3,2
,Ma SIMPSON,7,9,39,20,16,17,4,2
,Alan TURNER,74,76,22,13,5,3,8,16
,BOX WAK53,1st,2nd,3rd,4th,5th,6th,7th,8th
,Wendy AGNEW,55,75,20,14,2,6,22,12
,Dawn BLACK,82,57,21,8,8,9,5,5
,Raymond James CHRISTIE,18,33,43,29,31,17,2,2
,Sarah DICKINSON,99,38,64,34,22,9,0,0
,Dennis ROBERTSON,48,78,25,19,6,4,9,6
,Rachel Katherine SHANKS,17,22,62,30,20,11,2,5
,Ma SIMPSON,22,32,38,39,14,16,6,6
,Alan TURNER,63,46,19,12,3,5,14,22
Ward 18 - Stonehaven and Lower Deeside,,,,,,,,
BOX WAK54,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,49,67,16,7,3,1,14,6
Dawn BLACK,62,44,29,8,8,3,2,3
Raymond James CHRISTIE,27,23,39,35,15,3,1,1
Sarah DICKINSON,102,45,38,17,8,8,0,0
Dennis ROBERTSON,32,71,17,6,8,6,3,2
Rachel Katherine SHANKS,10,22,51,30,8,8,1,2
Ma SIMPSON,33,31,43,17,14,9,1,1
Alan TURNER,51,40,18,5,2,4,6,11
BOX WAK55,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,38,74,19,7,4,0,18,8
Dawn BLACK,64,54,28,13,3,2,9,8
Raymond James CHRISTIE,20,25,44,35,34,13,1,3
Sarah DICKINSON,91,37,50,36,13,9,3,0
Dennis ROBERTSON,41,70,19,11,8,7,8,6
Rachel Katherine SHANKS,12,21,62,29,14,20,1,3
Ma SIMPSON,48,27,34,35,15,12,4,3
Alan TURNER,50,36,21,10,11,1,8,18
Ward 18 - Stonehaven and Lower Deeside,,,,,,,,
BOX WAK56,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,82,22,22,2,3,6,8,14
Dawn BLACK,44,44,26,14,4,2,8,3
Raymond James CHRISTIE,25,33,23,40,21,12,1,2
Sarah DICKINSON,82,47,41,31,18,5,0,0
Dennis ROBERTSON,37,54,25,5,8,3,6,4
Rachel Katherine SHANKS,7,17,56,30,9,6,3,4
Ma SIMPSON,27,22,24,24,15,18,3,5
Alan TURNER,10,54,21,7,7,2,16,13
BOX WAK57,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,42,30,8,5,3,7,9,25
Dawn BLACK,66,39,24,6,5,4,4,3
Raymond James CHRISTIE,24,21,23,31,14,13,8,0
Sarah DICKINSON,64,19,34,16,15,7,2,2
Dennis ROBERTSON,35,59,17,7,6,3,6,7
Rachel Katherine SHANKS,5,20,43,14,13,7,1,5
Ma SIMPSON,18,24,25,25,11,16,1,2
Alan TURNER,11,33,17,7,7,4,26,10
Ward 18 - Stonehaven and Lower Deeside,,,,,,,,
BOX WAK58,1st,2nd,3rd,4th,5th,6th,7th,8th
Wendy AGNEW,79,24,11,5,6,0,3,12
Dawn BLACK,42,37,12,6,4,3,4,3
