Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 13 - Westhill and District,,,,,,,,
,"BOX G60,  G61",1st,2nd,3rd,4th,5th,6th,7th,
,Stephen William CAMERON,2,18,24,12,3,7,1,
,Fatima JOJI,104,27,12,4,5,2,3,
,Ron MCKAIL,96,61,17,3,2,5,6,
,Colin MCKAY,4,20,13,6,10,1,8,
,Craig MILLER,54,86,20,5,4,7,6,
,Iris Margaret WALKER,83,58,69,20,3,1,0,
,Lesley YOUNG,14,51,50,29,10,4,1,
,"BOX G63,  G62",1st,2nd,3rd,4th,5th,6th,7th,
,Stephen William CAMERON,5,20,18,13,10,3,3,
,Fatima JOJI,99,26,22,4,3,4,8,
,Ron MCKAIL,109,62,26,3,4,7,7,
,Colin MCKAY,2,13,17,4,7,11,7,
,Craig MILLER,45,97,38,9,6,6,7,
,Iris Margaret WALKER,99,64,75,12,1,1,1,
,Lesley YOUNG,25,52,45,33,13,4,1,
,BOX G64,1st,2nd,3rd,4th,5th,6th,7th,
,Stephen William CAMERON,5,16,13,14,8,6,2,
,Fatima JOJI,72,20,15,3,0,4,5,
,Ron MCKAIL,65,53,15,6,6,11,4,
,Colin MCKAY,2,6,9,8,13,3,8,
,Craig MILLER,40,60,23,5,4,7,9,
,Iris Margaret WALKER,64,37,62,10,3,2,1,
,Lesley YOUNG,14,46,38,34,5,2,4,
Ward 13 - Westhill and District,,,,,,,,
BOX G65,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,2,15,22,12,9,9,1,
Fatima JOJI,79,23,23,5,4,3,13,
Ron MCKAIL,98,91,22,9,5,4,5,
Colin MCKAY,6,18,10,6,5,7,10,
Craig MILLER,68,87,37,5,3,10,4,
Iris Margaret WALKER,100,56,76,14,5,1,0,
Lesley YOUNG,31,55,42,35,11,1,2,
BOX G66,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,1,14,19,20,7,9,4,
Fatima JOJI,76,29,28,5,5,6,9,
Ron MCKAIL,70,64,30,6,5,5,8,
Colin MCKAY,4,16,9,8,17,5,6,
Craig MILLER,36,73,35,9,1,9,6,
Iris Margaret WALKER,107,52,70,11,6,0,1,
Lesley YOUNG,41,57,34,40,3,2,0,
BOX G67,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,0,20,20,13,7,14,6,
Fatima JOJI,72,22,12,4,12,2,7,
Ron MCKAIL,83,85,22,12,1,7,6,
Colin MCKAY,1,15,20,4,11,4,14,
Craig MILLER,60,80,31,8,5,6,6,
Iris Margaret WALKER,83,32,68,16,4,3,0,
Lesley YOUNG,30,53,37,33,10,4,0,
Ward 13 - Westhill and District,,,,,,,,
BOX G68,1st,2nd,3rd,4th,5th,6th,7th,
Stephen William CAMERON,1,17,18,15,13,10,8,
