Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 14 - Huntly Strathbogie and Howe of Alford,,,,,,,,
,"BOX WAK01,  WAK02,  WAK03",1st,2nd,3rd,4th,5th,6th,7th,
,Bryan Scott BEGG,44,68,50,32,12,9,3,
,Jeff GOODHALL,59,78,96,17,9,3,1,
,Lauren KNIGHT,155,47,21,9,4,13,6,
,Rosie LEAGAS,19,46,41,39,19,8,3,
,Gwyneth Elaine PETRIE,189,21,10,7,5,2,27,
,Stuart WHITBY,5,15,21,16,21,25,10,
,Robbie WITHEY,21,109,27,9,11,12,16,
,BOX WAK04,1st,2nd,3rd,4th,5th,6th,7th,
,Bryan Scott BEGG,35,57,50,16,7,4,4,
,Jeff GOODHALL,42,57,54,16,17,5,1,
,Lauren KNIGHT,83,33,19,13,2,17,8,
,Rosie LEAGAS,6,22,31,23,15,6,3,
,Gwyneth Elaine PETRIE,124,24,22,3,3,2,13,
,Stuart WHITBY,2,13,9,14,20,11,7,
,Robbie WITHEY,12,42,16,10,6,13,16,
,BOX WAK05,1st,2nd,3rd,4th,5th,6th,7th,
,Bryan Scott BEGG,21,49,26,15,4,1,4,
,Jeff GOODHALL,22,37,54,18,4,4,0,
,Lauren KNIGHT,61,20,4,3,5,23,4,
,Rosie LEAGAS,5,29,33,12,15,4,3,
,Gwyneth Elaine PETRIE,159,12,9,5,2,0,4,
,Stuart WHITBY,2,7,8,15,18,9,5,
,Robbie WITHEY,4,40,6,1,5,8,28,
Ward 14 - Huntly Strathbogie and Howe of Alford,,,,,,,,
"BOX WAK06,  WAK07,  WAK08",1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,17,38,28,20,6,5,2,
Jeff GOODHALL,18,38,46,18,8,3,1,
Lauren KNIGHT,110,27,10,6,9,6,3,
Rosie LEAGAS,9,19,32,15,4,8,2,
Gwyneth Elaine PETRIE,75,11,13,4,0,1,10,
Stuart WHITBY,1,5,7,11,13,8,6,
Robbie WITHEY,21,73,15,5,6,7,9,
"BOX WAK09,  WAK10",1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,20,49,38,24,12,3,2,
Jeff GOODHALL,45,59,73,25,5,1,0,
Lauren KNIGHT,112,46,8,4,11,7,8,
Rosie LEAGAS,16,41,49,24,13,5,1,
Gwyneth Elaine PETRIE,100,15,15,4,1,1,11,
Stuart WHITBY,1,8,13,10,10,10,6,
Robbie WITHEY,39,66,28,9,1,14,9,
"BOX WAK11,  WAK12",1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,17,46,50,18,10,3,3,
Jeff GOODHALL,41,53,61,17,4,4,0,
Lauren KNIGHT,74,54,15,3,3,14,5,
Rosie LEAGAS,5,25,41,26,10,4,1,
Gwyneth Elaine PETRIE,103,24,5,3,1,3,14,
Stuart WHITBY,2,11,10,8,17,10,4,
Robbie WITHEY,76,50,18,11,6,6,14,
Ward 14 - Huntly Strathbogie and Howe of Alford,,,,,,,,
"BOX WAK13,  WAK14",1st,2nd,3rd,4th,5th,6th,7th,
Bryan Scott BEGG,23,53,58,14,13,4,2,
Jeff GOODHALL,79,61,55,17,5,3,0,
Lauren KNIGHT,48,55,14,7,1,13,5,
Rosie LEAGAS,8,30,27,28,8,4,0,
Gwyneth Elaine PETRIE,105,26,18,6,3,0,10,
