Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 16 - Banchory and Mid Deeside,,,,,,,,
,"BOX WAK31,  WAK32",1st,2nd,3rd,4th,5th,6th,,
,Andy BROWN,68,110,87,49,9,4,,
,Yi-pei CHOU TURVEY,124,99,128,21,5,3,,
,Graeme CRAIB,5,18,27,34,29,25,,
,Harriet CROSS,141,83,39,16,31,11,,
,Eileen DURNO,148,46,35,5,12,32,,
,Ann ROSS,85,150,45,15,18,20,,
,BOX WAK33,1st,2nd,3rd,4th,5th,6th,,
,Andy BROWN,55,100,78,39,12,2,,
,Yi-pei CHOU TURVEY,112,89,115,22,6,2,,
,Graeme CRAIB,6,15,29,21,35,15,,
,Harriet CROSS,148,88,33,14,19,3,,
,Eileen DURNO,117,24,32,7,5,37,,
,Ann ROSS,81,138,38,14,9,15,,
,BOX WAK34,1st,2nd,3rd,4th,5th,6th,,
,Andy BROWN,58,87,97,28,2,2,,
,Yi-pei CHOU TURVEY,108,85,104,16,3,0,,
,Graeme CRAIB,1,13,26,23,18,24,,
,Harriet CROSS,50,114,20,20,28,1,,
,Eileen DURNO,100,49,35,7,9,20,,
,Ann ROSS,119,57,27,15,11,20,,
Ward 16 - Banchory and Mid Deeside,,,,,,,,
BOX WAK35,1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,54,82,56,25,3,4,,
Yi-pei CHOU TURVEY,89,60,78,15,6,3,,
Graeme CRAIB,2,13,19,19,17,15,,
Harriet CROSS,21,85,27,9,17,7,,
Eileen DURNO,105,33,29,6,5,17,,
Ann ROSS,94,38,24,9,13,11,,
"BOX WAK36,  WAK37",1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,30,77,62,24,5,4,,
Yi-pei CHOU TURVEY,75,68,77,14,4,1,,
Graeme CRAIB,1,2,20,17,16,22,,
Harriet CROSS,46,78,20,15,20,6,,
Eileen DURNO,97,29,22,3,7,19,,
Ann ROSS,85,44,15,19,15,11,,
"BOX WAK38,  WAK39",1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,26,52,50,29,6,0,,
Yi-pei CHOU TURVEY,87,46,58,8,1,0,,
Graeme CRAIB,0,5,13,10,17,10,,
Harriet CROSS,45,79,20,9,8,4,,
Eileen DURNO,49,26,28,5,5,16,,
Ann ROSS,77,46,19,12,6,6,,
Ward 16 - Banchory and Mid Deeside,,,,,,,,
PVWAK11,1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,56,86,78,42,17,4,,
Yi-pei CHOU TURVEY,90,84,123,29,11,1,,
Graeme CRAIB,7,19,41,23,30,19,,
Harriet CROSS,117,217,22,10,22,10,,
Eileen DURNO,149,22,28,6,6,41,,
Ann ROSS,219,126,25,20,14,12,,
PVWAK12,1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,69,108,91,38,13,3,,
Yi-pei CHOU TURVEY,110,113,140,19,2,1,,
Graeme CRAIB,3,14,36,24,33,27,,
Harriet CROSS,108,186,30,26,19,6,,
Eileen DURNO,159,29,33,6,13,37,,
Ann ROSS,189,124,41,12,14,13,,
PVWAK13,1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,36,66,62,27,5,2,,
Yi-pei CHOU TURVEY,82,60,73,12,5,3,,
Graeme CRAIB,2,9,16,19,22,14,,
Harriet CROSS,65,106,23,16,20,3,,
Eileen DURNO,102,26,12,1,5,22,,
Ann ROSS,104,77,28,8,8,14,,
Ward 16 - Banchory and Mid Deeside,,,,,,,,
"PVWAK14, PVWAK15",1st,2nd,3rd,4th,5th,6th,,
Andy BROWN,84,107,78,40,12,3,,
Yi-pei CHOU TURVEY,163,98,144,13,9,2,,
Graeme CRAIB,8,18,30,20,23,45,,
Harriet CROSS,111,173,48,26,19,9,,
Eileen DURNO,132,48,38,13,16,22,,
Ann ROSS,158,131,58,27,19,5,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
