Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 3 - Fraserburgh and District,,,,,,,,
,BOX BB22,1st,2nd,3rd,4th,5th,6th,7th,
,James ADAMS,62,21,10,10,1,5,9,
,Ann BELL,12,26,32,10,5,7,4,
,Paul GREENALL,8,34,31,13,2,5,3,
,Seamus LOGAN,65,20,11,4,2,3,2,
,Doreen Anne Elizabeth MAIR,70,59,23,2,5,1,1,
,John MCCOLL,4,3,11,10,9,5,6,
,Brian TOPPING,17,27,15,8,8,3,1,
,BOX BB23,1st,2nd,3rd,4th,5th,6th,7th,
,James ADAMS,80,31,10,3,1,5,3,
,Ann BELL,10,24,27,11,1,4,1,
,Paul GREENALL,9,21,28,9,4,3,0,
,Seamus LOGAN,35,16,10,2,3,1,7,
,Doreen Anne Elizabeth MAIR,79,59,12,3,2,0,1,
,John MCCOLL,0,5,0,11,9,3,3,
,Brian TOPPING,13,17,17,4,3,2,3,
,BOX BB24,1st,2nd,3rd,4th,5th,6th,7th,
,James ADAMS,68,38,21,5,2,6,10,
,Ann BELL,13,26,29,21,9,5,0,
,Paul GREENALL,13,30,32,17,5,4,3,
,Seamus LOGAN,35,16,16,6,6,4,5,
,Doreen Anne Elizabeth MAIR,89,41,34,9,2,1,0,
,John MCCOLL,2,9,7,7,8,16,6,
,Brian TOPPING,15,28,15,6,8,2,11,
Ward 3 - Fraserburgh and District,,,,,,,,
BOX BB25,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,71,22,12,5,9,7,7,
Ann BELL,16,48,28,15,7,6,1,
Paul GREENALL,15,21,41,12,4,1,5,
Seamus LOGAN,57,19,16,8,3,7,9,
Doreen Anne Elizabeth MAIR,68,44,23,9,3,4,2,
John MCCOLL,1,8,5,11,12,8,9,
Brian TOPPING,14,21,12,4,6,9,7,
BOX BB26,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,50,19,10,6,3,3,17,
Ann BELL,10,23,31,18,9,4,3,
Paul GREENALL,19,27,32,18,5,3,1,
Seamus LOGAN,59,26,9,9,4,6,8,
Doreen Anne Elizabeth MAIR,58,53,29,6,4,3,0,
John MCCOLL,3,5,12,5,13,11,3,
Brian TOPPING,24,27,15,8,5,6,4,
BOX BB27,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,83,43,21,5,2,5,8,
Ann BELL,14,34,46,19,8,3,0,
Paul GREENALL,5,28,16,26,8,2,2,
Seamus LOGAN,47,18,5,7,2,3,6,
Doreen Anne Elizabeth MAIR,106,52,25,3,3,1,1,
John MCCOLL,5,11,14,5,6,10,6,
Brian TOPPING,10,27,15,9,8,3,4,
Ward 3 - Fraserburgh and District,,,,,,,,
BOX BB28,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,90,26,21,6,3,4,8,
Ann BELL,15,51,46,14,7,8,2,
Paul GREENALL,3,29,26,16,8,4,3,
Seamus LOGAN,52,23,13,10,4,4,5,
Doreen Anne Elizabeth MAIR,92,63,31,5,3,0,0,
John MCCOLL,8,8,7,8,13,8,8,
Brian TOPPING,12,27,15,11,4,6,8,
"BOX BB29,  BB30",1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,199,46,21,12,2,2,7,
Ann BELL,29,75,51,11,9,8,1,
Paul GREENALL,9,35,45,29,7,0,1,
Seamus LOGAN,67,17,12,5,5,9,8,
Doreen Anne Elizabeth MAIR,92,93,39,13,4,0,1,
John MCCOLL,5,13,12,14,13,7,4,
Brian TOPPING,14,29,24,7,6,9,10,
PVBB11,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,187,59,28,13,5,12,12,
Ann BELL,22,72,66,33,12,7,5,
Paul GREENALL,15,66,79,40,10,3,2,
Seamus LOGAN,122,50,27,5,9,8,19,
Doreen Anne Elizabeth MAIR,180,135,64,18,6,2,1,
John MCCOLL,5,15,36,19,19,12,11,
Brian TOPPING,44,62,35,23,11,20,14,
Ward 3 - Fraserburgh and District,,,,,,,,
PVBB12,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,188,78,30,17,8,5,14,
Ann BELL,27,74,81,35,16,8,2,
Paul GREENALL,21,59,82,41,15,10,3,
Seamus LOGAN,126,42,25,7,8,8,20,
Doreen Anne Elizabeth MAIR,197,152,56,12,5,5,1,
John MCCOLL,6,20,26,32,20,17,12,
Brian TOPPING,45,52,56,17,4,14,15,
PVBB13,1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,196,67,34,14,13,14,15,
Ann BELL,18,88,90,42,10,14,3,
Paul GREENALL,28,66,84,42,13,7,6,
Seamus LOGAN,142,47,31,10,10,15,15,
Doreen Anne Elizabeth MAIR,232,158,60,16,3,7,2,
John MCCOLL,3,13,36,15,31,14,20,
Brian TOPPING,34,84,42,20,11,10,18,
"PVBB14, PVBB15",1st,2nd,3rd,4th,5th,6th,7th,
James ADAMS,252,88,55,14,15,9,20,
Ann BELL,42,95,93,44,18,9,3,
Paul GREENALL,37,92,74,57,17,9,0,
Seamus LOGAN,134,48,44,10,10,15,21,
Doreen Anne Elizabeth MAIR,246,168,77,21,7,8,1,
John MCCOLL,1,18,30,19,25,25,23,
Brian TOPPING,32,68,44,18,14,17,23,
Ward 3 - Fraserburgh and District
N.B. The STV election results cannot be calculated from these numbers.
