Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 9 - Ellon and District,,,,,,,,
,"BOX G21,  G22",1st,2nd,3rd,4th,5th,6th,7th,
,John CRAWLEY,80,57,32,7,6,9,22,
,Isobel DAVIDSON,76,36,85,33,11,4,3,
,Josh GALL,56,76,28,9,16,14,6,
,Mark LAPPIN,20,38,40,51,26,6,0,
,Louise MCALLISTER,93,68,16,9,4,16,11,
,Gillian OWEN,64,84,16,14,8,19,9,
,Craig William STEWART,19,22,72,23,20,3,19,
,BOX G23,1st,2nd,3rd,4th,5th,6th,7th,
,John CRAWLEY,68,37,21,8,9,25,17,
,Isobel DAVIDSON,69,37,55,34,22,2,4,
,Josh GALL,38,83,30,12,12,6,5,
,Mark LAPPIN,26,27,49,46,30,5,4,
,Louise MCALLISTER,100,56,15,7,5,14,5,
,Gillian OWEN,32,72,23,12,3,21,24,
,Craig William STEWART,11,16,64,31,14,2,13,
,BOX G24,1st,2nd,3rd,4th,5th,6th,7th,
,John CRAWLEY,81,34,27,8,1,10,6,
,Isobel DAVIDSON,62,55,61,22,7,1,0,
,Josh GALL,27,52,13,7,10,13,6,
,Mark LAPPIN,30,22,41,28,17,4,2,
,Louise MCALLISTER,56,39,11,11,5,7,8,
,Gillian OWEN,44,66,28,17,1,6,9,
,Craig William STEWART,9,15,35,15,16,2,12,
Ward 9 - Ellon and District,,,,,,,,
"BOX G25,  G26",1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,104,48,25,7,8,16,14,
Isobel DAVIDSON,98,59,87,41,12,0,0,
Josh GALL,63,80,28,19,10,9,9,
Mark LAPPIN,26,34,52,45,26,2,5,
Louise MCALLISTER,91,75,29,17,8,11,7,
Gillian OWEN,45,101,31,7,5,17,14,
Craig William STEWART,35,29,66,18,22,6,11,
BOX G27,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,39,62,23,7,5,11,17,
Isobel DAVIDSON,64,40,63,31,16,0,1,
Josh GALL,56,52,20,6,15,9,4,
Mark LAPPIN,36,23,30,39,29,6,3,
Louise MCALLISTER,58,66,16,9,4,11,10,
Gillian OWEN,64,44,18,14,7,18,11,
Craig William STEWART,8,18,58,31,13,6,12,
BOX G28,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,39,53,21,9,3,12,9,
Isobel DAVIDSON,59,41,56,29,13,3,2,
Josh GALL,47,46,22,10,9,11,9,
Mark LAPPIN,27,23,39,38,21,3,3,
Louise MCALLISTER,52,54,19,11,10,16,7,
Gillian OWEN,61,47,25,10,3,9,12,
Craig William STEWART,11,20,43,24,17,2,14,
Ward 9 - Ellon and District,,,,,,,,
BOX G29,1st,2nd,3rd,4th,5th,6th,7th,
John CRAWLEY,43,63,18,11,4,6,10,
