Aberdeenshire Council,,,,,,,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,,,,,,,
This report shows voters' preferences by ballot box.,,,,,,,,,,,,,,,
,Contest Name :,,,,,,,,,,,,,,
,"BOX BB31,  BB32",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
,Jamie COLE-HAMILTON,17,15,58,21,6,6,5,3,1,2,,,,
,Charlotte Diana CROSS,18,11,35,20,8,4,11,5,3,4,,,,
,Geoff CROWSON,140,61,19,4,4,4,1,3,4,2,,,,
,Arif MAHMOOD,16,21,28,18,17,12,4,8,1,1,,,,
,David MAIR,44,111,33,12,6,3,3,2,4,2,,,,
,Joanna MOORE,8,6,18,15,11,9,6,4,3,8,,,,
,Steve OWEN,46,105,25,9,4,1,6,8,17,7,,,,
,Hannah POWELL,141,66,26,7,6,4,2,8,12,11,,,,
,Anne Margaret SIMPSON,33,37,57,29,11,17,6,1,5,1,,,,
,Norman John SMITH,39,29,43,14,12,6,12,9,0,8,,,,
Contest Name :,,,,,,,,,,,,,,
"BOX BB33,  BB34",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,20,19,41,11,10,9,3,2,3,1,,,,
Charlotte Diana CROSS,9,8,8,7,6,4,2,4,4,4,,,,
Geoff CROWSON,57,35,15,7,2,1,3,2,7,0,,,,
Arif MAHMOOD,15,13,28,22,16,6,5,1,0,1,,,,
David MAIR,35,65,24,4,2,2,0,3,1,6,,,,
Joanna MOORE,5,6,14,5,5,5,6,5,1,5,,,,
Steve OWEN,73,74,16,10,2,1,3,4,5,2,,,,
Hannah POWELL,88,66,27,4,2,1,0,5,4,4,,,,
Anne Margaret SIMPSON,45,30,57,22,8,7,4,2,1,0,,,,
Norman John SMITH,29,36,34,25,6,6,6,2,2,2,,,,
Contest Name :,,,,,,,,,,,,,,
"BOX BB35,  BB36",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,13,18,52,24,8,5,3,3,4,2,,,,
Charlotte Diana CROSS,10,10,25,21,6,6,3,2,0,6,,,,
Geoff CROWSON,62,72,15,5,1,3,2,2,6,1,,,,
Arif MAHMOOD,22,13,25,19,13,6,3,2,1,2,,,,
David MAIR,66,66,28,6,1,1,5,4,0,3,,,,
Joanna MOORE,2,5,11,6,12,6,8,3,3,0,,,,
Steve OWEN,59,72,18,10,1,0,1,3,4,5,,,,
Hannah POWELL,74,58,14,9,2,2,1,2,6,3,,,,
Anne Margaret SIMPSON,34,39,62,21,16,7,3,4,1,0,,,,
Norman John SMITH,57,16,38,23,7,9,4,4,1,3,,,,
Contest Name :,,,,,,,,,,,,,,
BOX BB37,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,4,5,19,11,5,1,3,1,0,0,,,,
Charlotte Diana CROSS,7,8,15,2,1,4,1,1,3,4,,,,
Geoff CROWSON,29,46,14,6,3,0,2,0,1,0,,,,
Arif MAHMOOD,6,4,19,5,3,7,3,2,1,1,,,,
David MAIR,66,39,9,7,3,1,1,0,1,0,,,,
Joanna MOORE,3,5,8,5,4,5,0,4,0,3,,,,
Steve OWEN,24,31,13,6,1,2,4,3,3,4,,,,
Hannah POWELL,35,33,14,6,1,1,2,3,4,3,,,,
Anne Margaret SIMPSON,27,28,24,9,6,3,2,2,2,0,,,,
Norman John SMITH,35,20,20,17,8,0,1,2,3,3,,,,
Contest Name :,,,,,,,,,,,,,,
BOX BB38,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,5,4,30,17,10,3,5,2,0,2,,,,
Charlotte Diana CROSS,1,6,25,11,2,4,5,1,4,2,,,,
Geoff CROWSON,38,85,24,8,5,2,1,1,1,1,,,,
Arif MAHMOOD,24,10,20,14,5,4,5,4,0,3,,,,
David MAIR,103,60,18,9,4,1,1,1,1,1,,,,
Joanna MOORE,3,0,4,12,6,8,3,5,1,2,,,,
Steve OWEN,20,43,8,7,6,1,4,3,8,4,,,,
Hannah POWELL,39,24,19,8,2,4,1,5,6,6,,,,
Anne Margaret SIMPSON,52,27,35,17,7,3,3,4,3,1,,,,
Norman John SMITH,36,37,44,17,7,6,2,2,1,2,,,,
Contest Name :,,,,,,,,,,,,,,
"BOX BB39,  BB40",1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
Jamie COLE-HAMILTON,10,12,46,17,10,2,5,4,4,1,,,,
Charlotte Diana CROSS,8,8,15,15,4,1,8,7,1,5,,,,
Geoff CROWSON,64,61,17,10,3,2,2,4,4,1,,,,
Arif MAHMOOD,11,12,17,22,17,16,3,5,2,3,,,,
David MAIR,63,70,20,9,3,1,3,1,4,4,,,,
Joanna MOORE,14,2,16,7,6,11,4,6,4,3,,,,
Steve OWEN,96,60,19,5,3,3,3,3,12,1,,,,
Hannah POWELL,55,104,17,5,1,1,3,5,3,10,,,,
Anne Margaret SIMPSON,53,29,59,24,8,5,6,4,2,1,,,,
Norman John SMITH,29,27,58,26,11,5,4,0,2,5,,,,
Contest Name :,,,,,,,,,,,,,,
BOX BB41,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,10th,,,,
