Aberdeenshire Council,,,,,,,,,
Preferences by Ballot Box Report,,,,,,,,,
This report shows voters' preferences by ballot box.  ,,,,,,,,,
,Ward 8 - Mid Formartine,,,,,,,,
,BOX G10,1st,2nd,3rd,4th,5th,6th,,
,Andrew John HASSAN,50,28,56,27,1,2,,
,Kenny HUTCHISON,40,39,5,6,4,0,,
,Paul JOHNSTON,44,20,38,28,3,2,,
,Jenny NICOL,34,41,10,4,1,3,,
,Sheila POWELL,56,50,18,4,3,7,,
,Derek RITCHIE,32,57,28,14,5,3,,
,BOX G11,1st,2nd,3rd,4th,5th,6th,,
,Andrew John HASSAN,41,36,64,31,1,0,,
,Kenny HUTCHISON,69,44,14,5,6,6,,
,Paul JOHNSTON,40,21,45,39,1,3,,
,Jenny NICOL,46,70,14,6,6,3,,
,Sheila POWELL,44,56,12,9,17,5,,
,Derek RITCHIE,60,42,15,6,8,20,,
,BOX G12,1st,2nd,3rd,4th,5th,6th,,
,Andrew John HASSAN,45,45,69,38,1,1,,
,Kenny HUTCHISON,76,66,19,10,6,2,,
,Paul JOHNSTON,65,45,67,34,0,3,,
,Jenny NICOL,58,75,26,12,3,3,,
,Sheila POWELL,32,73,16,6,15,3,,
,Derek RITCHIE,82,32,19,11,3,14,,
Ward 8 - Mid Formartine,,,,,,,,
BOX G13,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,25,30,47,48,2,4,,
Kenny HUTCHISON,28,36,18,10,17,13,,
Paul JOHNSTON,62,24,57,21,2,5,,
Jenny NICOL,37,42,10,5,15,13,,
Sheila POWELL,48,42,15,8,16,5,,
Derek RITCHIE,35,46,17,7,5,17,,
BOX G14,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,41,20,47,40,1,3,,
Kenny HUTCHISON,27,61,20,12,13,5,,
Paul JOHNSTON,55,37,44,22,5,3,,
Jenny NICOL,60,39,18,4,6,13,,
Sheila POWELL,34,51,22,8,13,3,,
Derek RITCHIE,43,34,22,10,4,15,,
BOX G15,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,17,33,35,33,3,4,,
Kenny HUTCHISON,28,43,31,11,15,3,,
Paul JOHNSTON,83,17,29,17,3,7,,
Jenny NICOL,40,47,24,11,4,6,,
Sheila POWELL,12,31,8,7,19,6,,
Derek RITCHIE,37,21,15,7,5,21,,
Ward 8 - Mid Formartine,,,,,,,,
BOX G16,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,30,33,28,23,1,0,,
Kenny HUTCHISON,34,37,20,11,4,4,,
Paul JOHNSTON,65,20,32,9,0,4,,
Jenny NICOL,29,48,23,5,5,2,,
Sheila POWELL,14,27,13,8,12,2,,
Derek RITCHIE,40,23,15,6,4,11,,
BOX G17,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,45,25,42,29,2,2,,
Kenny HUTCHISON,40,38,15,7,4,5,,
Paul JOHNSTON,43,32,43,26,3,4,,
Jenny NICOL,35,46,18,6,4,3,,
Sheila POWELL,18,41,14,12,11,8,,
Derek RITCHIE,46,29,20,8,9,9,,
BOX G18,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,38,31,57,36,0,1,,
Kenny HUTCHISON,33,110,13,6,8,4,,
Paul JOHNSTON,44,22,68,22,2,4,,
Jenny NICOL,120,46,15,6,3,5,,
Sheila POWELL,97,30,17,4,12,4,,
Derek RITCHIE,12,91,21,10,7,13,,
Ward 8 - Mid Formartine,,,,,,,,
"BOX G19,  G20",1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,87,37,96,48,3,3,,
Kenny HUTCHISON,75,119,26,10,8,10,,
Paul JOHNSTON,57,42,79,63,3,3,,
Jenny NICOL,116,84,23,10,11,7,,
Sheila POWELL,71,46,21,5,48,10,,
Derek RITCHIE,30,78,20,12,12,51,,
PVG06,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,72,58,127,84,10,5,,
Kenny HUTCHISON,85,115,31,22,26,19,,
Paul JOHNSTON,100,48,129,64,5,10,,
Jenny NICOL,122,99,32,8,20,25,,
Sheila POWELL,116,133,45,15,27,13,,
Derek RITCHIE,135,125,33,24,13,26,,
PVG07,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,95,44,124,54,5,2,,
Kenny HUTCHISON,75,111,26,11,22,11,,
Paul JOHNSTON,70,60,93,65,3,9,,
Jenny NICOL,111,77,21,12,13,21,,
Sheila POWELL,122,152,43,18,23,4,,
Derek RITCHIE,146,133,36,21,6,25,,
Ward 8 - Mid Formartine,,,,,,,,
PVG08,1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,87,60,90,58,2,4,,
Kenny HUTCHISON,63,91,33,9,19,11,,
Paul JOHNSTON,112,44,85,61,3,5,,
Jenny NICOL,90,80,31,11,10,17,,
Sheila POWELL,89,112,41,17,18,11,,
Derek RITCHIE,103,105,42,13,16,16,,
"PVG09, PVG10",1st,2nd,3rd,4th,5th,6th,,
Andrew John HASSAN,79,41,88,45,4,1,,
Kenny HUTCHISON,55,75,23,10,11,8,,
Paul JOHNSTON,76,53,52,57,2,9,,
Jenny NICOL,73,67,32,9,6,10,,
Sheila POWELL,50,71,32,14,22,13,,
Derek RITCHIE,75,62,29,11,17,21,,
N.B. The STV election results cannot be calculated from these numbers.,,,,,,,,
